﻿採集日,都道府県,採集地,北緯,東経,高度,和名,学名,♀成虫数,♂成虫数,寄主植物,備考,関連文献,
2005/9/20,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,59,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/20,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,3,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/20,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,2,,ニワトコ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/20,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,5,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/20,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,183,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/9/21,北海道,余市郡仁木町然別,43.125,140.736,27,ソウヤ,Phytoseius campestris,15,,カエデsp,腹肛板は変異多し,,
2005/9/21,北海道,余市郡仁木町然別,43.125,140.736,27,タカネ,Typhlodromips alpicola,1,,カエデsp,,,
2005/9/26,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,4,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/9/26,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,194,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,5,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,16,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,4,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,4,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,5,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,11,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,45,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,3,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,3,,ニワトコ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/27,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,6,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/9/28,長崎,南島原市口之津町,32.597,130.18,17,シマモリ,Okiseius subtropicus,1,,カンキツ（ウンシュウミカン）,E2-16：葉から採集,,
2005/10/3,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,3,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/3,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,254,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/3,奈良,御所市茅原　Ｆ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,2,,カキ（ファイトトラップ）,Phyto Trap 草刈,,
2005/10/3,奈良,御所市茅原　Ｇ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,カキ（ファイトトラップ）,Phyto Trap 草生,,
2005/10/3,奈良,御所市茅原　ｑ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,カキ（ファイトトラップ）,草刈,,
2005/10/3,奈良,御所市茅原　r,34.461,135.745,87,ミヤコ,Neoseiulus californicus,1,,カキ（ファイトトラップ）,草刈,,
2005/10/3,奈良,御所市茅原　s,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,2,1,カキ（ファイトトラップ）,草生,,
2005/10/3,奈良,御所市茅原　s,34.461,135.745,87,ミチノク,Amblyseius tsugawai,1,,カキ（ファイトトラップ）,草生,,
2005/10/3,奈良,御所市茅原　s,34.461,135.745,87,ミヤコ,Neoseiulus californicus,1,,カキ（ファイトトラップ）,草生,,
2005/10/3,奈良,御所市茅原　s,34.461,135.745,87,ケナガ,Neoseiulus womersleyi,5,,インゲントラップ（カキ園）,草生,,
2005/10/3,奈良,御所市茅原　s,34.461,135.745,87,ホッカイ,Phytoseius kishii,2,,インゲントラップ（カキ園）,草生,,
2005/10/3,奈良,御所市茅原　t,34.461,135.745,87,ケナガ,Neoseiulus womersleyi,2,,インゲントラップ（カキ園）,草生,,
2005/10/3,奈良,御所市茅原　t,34.461,135.745,87,ホッカイ,Phytoseius kishii,1,,インゲントラップ（カキ園）,草生,,
2005/10/3,奈良,御所市茅原　t,34.461,135.745,87,フツウ,Typhlodromus vulgaris,1,,カキ（ファイトトラップ）,草生,,
2005/10/3,奈良,御所市茅原　u,34.461,135.745,87,ミヤコ,Neoseiulus californicus,1,,カキ（ファイトトラップ）,草生,,
2005/10/3,奈良,御所市茅原　u,34.461,135.745,87,ケナガ,Neoseiulus womersleyi,6,,インゲントラップ（カキ園）,草生,,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,6,1,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,22,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,9,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,2,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,4,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,36,,リンゴ,新植園 (5-2号),Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,12,1,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,58,3,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,2,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,3,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/5,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,4,,クズ,,,
2005/10/5,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,コウズケ,Euseius sojaensis,9,,クズ,,,
2005/10/5,福岡,福岡①,33.581,130.348,7,ニセラーゴ,Amblyseius eharai,1,,カンキツ（ウンシュウミカン）,葉から採集,,
2005/10/5,福岡,福岡①,33.581,130.348,7,ニセトウヨウ,Amblyseius obtuserellus,1,,カンキツ（ウンシュウミカン）,葉から採集,,
2005/10/5,福岡,福岡①,33.581,130.348,7,コウズケ,Euseius sojaensis,2,,カンキツ（ウンシュウミカン）,葉から採集,,
2005/10/5,福岡,福岡①,33.581,130.348,7,フツウ,Typhlodromus vulgaris,1,,カンキツ（ウンシュウミカン）,葉から採集,,
2005/10/11,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,203,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,1,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,45,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,11,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,7,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,16,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,22,,リンゴ,新植園 (5-2号),Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,17,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,42,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,3,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,2,,ニワトコ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,8,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,1,,アジサイ,,,
2005/10/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,2,,クズ,,,
2005/10/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,コウズケ,Euseius sojaensis,,1,ユズリハ,,,
2005/10/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,クズ,,,
2005/10/12,長崎,南島原市口之津町,32.597,130.18,17,シマモリ,Okiseius subtropicus,1,,カンキツ（ウンシュウミカン）,E1-3：葉から採集,,
2005/10/12,長崎,南島原市口之津町,32.597,130.18,17,シマモリ,Okiseius subtropicus,1,,カンキツ（ウンシュウミカン）,E4-20：葉から採集,,
2005/10/17,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/17,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,195,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/17,奈良,御所市茅原,34.461,135.745,87,ケブト,Phytoseius nipponicus,1,,インゲントラップ（カキ園）,草生,,
2005/10/17,奈良,御所市茅原　Ｈ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,5,,カキ（ファイトトラップ）,Phyto Trap 草生,,
2005/10/17,奈良,御所市茅原　Ｈ,34.461,135.745,87,ホッカイ,Phytoseius kishii,5,,カキ（ファイトトラップ）,Phyto Trap 草生,,
2005/10/17,奈良,御所市茅原　Ｉ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,6,1,カキ（ファイトトラップ）,Phyto Trap 草刈,,
2005/10/17,奈良,御所市茅原　Ｉ,34.461,135.745,87,ホッカイ,Phytoseius kishii,3,,カキ（ファイトトラップ）,Phyto Trap 草刈,,
2005/10/17,奈良,御所市茅原　w,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,インゲントラップ（カキ園）,Phyto Trap 草生,,
2005/10/17,奈良,御所市茅原　w,34.461,135.745,87,コウズケ,Euseius sojaensis,1,,インゲントラップ（カキ園）,草生,,
2005/10/17,奈良,御所市茅原　w,34.461,135.745,87,ホッカイ,Phytoseius kishii,1,,インゲントラップ（カキ園）,草生,,
2005/10/17,奈良,御所市茅原　x,34.461,135.745,87,ミチノク,Amblyseius tsugawai,1,,カキ,草生,,
2005/10/17,奈良,御所市茅原　y,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,,1,インゲントラップ（カキ園）,Phyto Trap 草刈,,
2005/10/17,奈良,御所市茅原　y,34.461,135.745,87,ホッカイ,Phytoseius kishii,1,,インゲントラップ（カキ園）,草刈,,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,2,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,46,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,7,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,10,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,11,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,12,,リンゴ,新植園 (5-2号),Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,6,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,28,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,7,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/18,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,5,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/19,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,クワ,,,
2005/10/19,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,フツウ,Typhlodromus vulgaris,6,,クワ,,,
2005/10/24,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/24,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,124,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,38,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,4,,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,9,,サクラ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,7,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,リンゴ,新植園 (5-2号),Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,8,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,29,2,クワ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/25,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,6,,ミズキ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,5,1,イヌツゲ,,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,2,1,イヌビワ,,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,6,4,ウバメガシ,,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,1,,クサギ,No.11,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,9,1,トベラ,No.6,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,4,,ハマヒサカキ,No.9,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,8,,ヒメドコロ,,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,ニセラーゴ,Amblyseius eharai,2,1,ヤブニッケイ,,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,コウズケ,Euseius sojaensis,1,,トベラ,No.6,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,フツウ,Typhlodromus vulgaris,1,,イヌツゲ,No.10,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,フツウ,Typhlodromus vulgaris,3,,クサギ,No.11,,
2005/10/28,和歌山,西牟婁郡すさみ町江須崎,33.498,135.592,10,フツウ,Typhlodromus vulgaris,1,,トベラ,No.6,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,ニセラーゴ,Amblyseius eharai,3,2,アカメガシワ,No.2,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,ニセラーゴ,Amblyseius eharai,2,,アジサイ,,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,ニセラーゴ,Amblyseius eharai,1,,オオバヤシャブシ,No.3,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,コウズケ,Euseius sojaensis,2,,アカメガシワ,No.2,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,ソウヤ,Phytoseius campestris,2,,オオバヤシャブシ,No.3　,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,フツウ,Typhlodromus vulgaris,3,,アカメガシワ,No.2,,
2005/10/28,和歌山,西牟婁郡白浜町,33.678,135.348,40,フツウ,Typhlodromus vulgaris,6,2,オオバヤシャブシ,No.3,,
2005/10/28,和歌山,田辺市龍神村,33.895,135.487,316,トウヨウ,Amblyseius orientalis,4,,アカメガシワ,No.12,,
2005/10/28,和歌山,田辺市龍神村,33.895,135.487,316,イナサ,Phytoseius intermedius,4,,アカメガシワ,,,
2005/10/29,和歌山,伊都郡かつらぎ町花園,34.277,135.473,50,イチレツ,Euseius finlandicus,13,,アジサイ,No.13,,
2005/10/29,和歌山,伊都郡かつらぎ町花園,34.277,135.473,50,フシ,Typhlodromus serrulatus,1,,ヤマブキ,同定確認→撮影可能,,
2005/10/31,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/31,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,40,,リンゴ,殺虫剤無散布園 (4-5号),,
2005/10/31,奈良,御所市茅原　Ｊ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,カキ（ファイトトラップ）,Phyto Trap 草刈,,
2005/10/31,奈良,御所市茅原　Ｊ,34.461,135.745,87,ホッカイ,Phytoseius kishii,10,,カキ（ファイトトラップ）,江原同定　Phyto Trap 草刈,,
2005/10/31,奈良,御所市茅原　Ｋ,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,6,1,カキ（ファイトトラップ）,Phyto Trap 草生,,
2005/10/31,奈良,御所市茅原　Ｋ,34.461,135.745,87,ホッカイ,Phytoseius kishii,19,,カキ（ファイトトラップ）,江原同定　Phyto Trap 草生,,
2005/10/31,奈良,御所市茅原　z,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,1,インゲントラップ（カキ園）,草生,,
2005/10/31,奈良,御所市茅原　z,34.461,135.745,87,ホッカイ,Phytoseius kishii,1,,カキ,江原同定　草生,,
2005/11/1,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,1,,リンゴ,新植園 (5-2号),Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2005/12/17,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,トモエ,Phytoseius blakistoni,1,,イヌシデ,,,
2006/4/17,奈良,御所市茅原,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,カキ（ファイトトラップ）,カキ園内・草刈,,
2006/4/17,奈良,御所市茅原,34.461,135.745,87,ニセラーゴ,Amblyseius eharai,1,,カキ（ファイトトラップ）,カキ園内・草生,,
2006/4/17,奈良,御所市茅原,34.461,135.745,87,ホッカイ,Phytoseius kishii,1,,カキ（ファイトトラップ）,カキ園内・草生,,
2006/4/17,奈良,御所市茅原,34.461,135.745,87,フツウ,Typhlodromus vulgaris,1,,カキ（ファイトトラップ）,カキ園内・草刈,,
2006/5/1,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,3,,リンゴ,新植園 (5-2号)トラップ,Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2006/5/8,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,2,,クワ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/8,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,ケナガ,Neoseiulus womersleyi,3,,リンゴ,新植園 (5-2号)トラップ,Toyohsima et al (2011) Journal of the Acarological Society of Japan 20(2):77-86,
2006/5/8,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イログロ,Transeius fulvus,1,,クワ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/8,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,10,,ガマズミ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/8,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,18,,クワ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/15,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,1,,ガマズミ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/15,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,トウヨウ,Amblyseius orientalis,3,,クワ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/15,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イチレツ,Euseius finlandicus,7,,ガマズミ,,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/15,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,イログロ,Transeius fulvus,4,,クワ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
2006/5/15,岩手,盛岡市下厨川字鍋屋敷 果樹研究所,39.765,141.135,193,フツウ,Typhlodromus vulgaris,21,,ガマズミ,トラップ,Toyoshima et al (2008) Applied Entomolog & Zoology 43(3):443-450,
